﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00002620140000019934" |ARPAS-Dipartimento Meteoclimatico - Centro di Competenza per la Protezione Civile |ZAE104E172 |Affidamento diretto in via di urgenza del ripristino delle condizioni di sicurezza del sito in località Monte Rasu nell'agro del Comune di Bono (SS), luogo di installazione del radar meteorologico dell'Agenzia. | -  |02313620904 - Coop. F.lli Usai a r.l. |4.100,00 |4.100,00 |2014-07-17 - 2014-09-05 |23-AFFIDAMENTO DIRETTO |
"00002620140000020112" |ARPAS |ZCA0F61599 |FORNITURA E POSA IN OPERA DI DISPOSITIVO ANTI CADUTA SU LASTRICO SOLARE SEDE |03280280920 - DIMENSIONE VERTICALE DI GIOVANNI MUSINU |03280280920 - DIMENSIONE VERTICALE DI GIOVANNI MUSINU |2.908,34 |2.908,34 | -  |23-AFFIDAMENTO DIRETTO |
"00002620140000020303" |ARPAS-Dipartimento Meteoclimatico |Z480DFF99C |Fornitura di parte di ricambio nell’ambito del servizio triennale di manutenzione preventiva e correttiva per tre condizionatori installati presso il Dipartimento Specialistico Regionale Idrometeoclimatico, di cui alla gara informale indetta ai sensi dell’art. 27 del “Regolamento per le acquisizioni in economia di lavori, beni e servizi” | -  |00511500928 - TEPOR SPA |469,00 |469,00 |2014-02-24 - 2014-08-21 |23-AFFIDAMENTO DIRETTO |
"00002620150000020348" |ARPAS - DIPARTIMENTO CAGLIARI |ZBC0F84A7F |Acquisto reagenti per determinazione metalli nei sedimenti marini  (Determinazione Dipartimento Cagliari n° 50 16/06/2014) |05515521002 - CHEMICAL RESEARCH 2000 SRL |05515521002 - CHEMICAL RESEARCH 2000 SRL |300,00 |300,00 |2014-06-16 - 2014-09-08 |23-AFFIDAMENTO DIRETTO |
"00002620150000020387" |ARPAS - DIPARTIMENTO CAGLIARI |Z640F4FB2F |Acquisto reagenti per determinazione cianuri nei sedimenti marini (Determinazione Dipartimento Cagliari n° 46 del 27/05/2014) |01022690364 - EXACTA OPTECH LABCENTER SPA |01022690364 - EXACTA OPTECH LABCENTER SPA |265,80 |265,80 |2014-05-27 - 2014-09-03 |23-AFFIDAMENTO DIRETTO |
"00002620140000020404" |ARPAS - Dipartimento Geologico |Z1E0F8CB7E |Affidamento diretto alla ditta Exacta+Opetech Lacenter SpA per la fornitura di parti di ricambio in agata per giara e giara completa in acciaio anticontaminazione per mulino a scuotimento Herzog.  CIG. Z1E0F8CB7E  |01022690364 - Exacta + Opetech Lacenter S.p.A. Via Bosco, 21  41030 San Prospero |01022690364 - Exacta + Opetech Lacenter S.p.A. Via Bosco, 21  41030 San Prospero |4.069,92 |4.069,92 |2014-06-05 - 2014-09-24 |23-AFFIDAMENTO DIRETTO |
"00002620140000020449" |ARPAS |ZC60F3B3A6 |Acquisto mediante ordine diretto su MEPA di una confezione da 6 pezzi di siringhe da 10 microlitri con ago fisso e punta smussata 701 N |11096101008 - EUROGLASS S.R.L. |11096101008 - EUROGLASS S.R.L. |166,00 |166,00 | -  |23-AFFIDAMENTO DIRETTO |
"00002620140000020463" |ARPAS |Z270FF9B3B |FORNITURA ACCESSORI PER STRUMENTO ASE 200 DIONEX |07817950152 - THERMO FISCHER S.P.A. |07817950152 - THERMO FISCHER S.P.A. |1.649,40 |1.649,40 | -  | |
"00002620140000020505" |ARPAS-Dipartimento Meteoclimatico -Servizio Tecnologico |ZA91048DBD |PO Italia Francia “Marittimo” 2007-2013. Progetto PROTERINA-2. Affidamento servizio di traduzione professionale simultanea italiano/francese e francese/italiano a seguito  gara informale mediante “Richiesta di Offerta” n. 562418 del 30/07/2014 sul Mercato Elettronico della Pubblica Amministrazione.  |01005160492 - ARA CONGRESSI DI NAHID NAYYERI |01102380076 - ENJOY EVENTS SRL |3.071,00 |3.071,00 |2014-09-08 - 2014-10-15 |03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE |
"00002620140000020531" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |ZAD106CF55 |Fornitura di n. 2 prese servizio del circuito frigorifero del condizionatore Hilfex nell’ambito del servizio triennale di manutenzione preventiva e correttiva per tre condizionatori installati presso il Dipartimento Meteoclimatico, di cui alla gara informale indetta ai sensi dell’art. 27 del “Regolamento per le acquisizioni in economia di lavori, beni e servizi”.    |00511500928 - TEPOR SPA  |00511500928 - TEPOR SPA  |580,00 |580,00 |2014-08-07 - 2014-11-07 |23-AFFIDAMENTO DIRETTO |
"00002620140000020580" |ARPAS |Z4E0F94739 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per la fornitura di materiale di consumo dedicato alla strumentazione: Singolo quadrupolo GC-MS 7890 A - Agilent Technologies in dotazione nel Dipartimento di Sassari. Affidamento diretto in favore Ditta Agilent Technologies Italia S.p.A. (Determinazione n. 19 del 09/06/2014 DIPSS - n. 48 del 16/09/2014 L.D.) |12785290151 - AGILENT TECHOLOGIES SPA |12785290151 - AGILENT TECHOLOGIES SPA |1.116,70 |1.116,70 |2014-06-09 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620150000020632" |ARPAS - Servizio Monitoraggio della Direzione Tecnico Scientifica |5731238F33 |Affidamento del Servizio di monitoraggio delle acque marine costiere. Stagione 2014/2015 |02154180422 - ECOTECHSYSTEMS SRL |03265140925 - GE.CO. Srl |59.400,00 |59.163,84 |2014-07-24 - 2015-11-23 |22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI) |https://www.regione.sardegna.it/js/atto.php?id=42165
"00002620150000020632" |ARPAS - Servizio Monitoraggio della Direzione Tecnico Scientifica |5731255D3B |Affidamento servizio di monitoraggio acque marine costiere. Monitoraggio delle angiosperme nelle acque marino costiere   |01463580926 - ACQUACOLTURA E RICERCA Soc.Coop. a r.l. |03265140925 - GE.CO. Srl |24.200,00 |19.360,00 |2014-07-24 - 2015-11-24 |22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI) |https://www.regione.sardegna.it/js/atto.php?id=42165
"00002620140000020634" |ARPAS |ZC410BE9A2 |FORNITURA MATERIALI DI CONSUMO PER IL SISTEMA PRODUZIONE ACQUA ULTRA PURA DI LABORATORIO MERCK MILLIPORE |03350760967 - MERCK S.p.A. |03350760967 - MERCK S.p.A. |978,10 |978,10 |2014-09-16 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000020651" |ARPAS |Z9F107461F |Utilizzo in ASP della procedura AlfaScorer e la relativa assistenza. |01315730513 - ISSOS SERVIZI Srl |01315730513 - ISSOS SERVIZI Srl |4.000,00 |4.000,00 |2014-07-01 - 2015-06-30 |23-AFFIDAMENTO DIRETTO |
"00002620140000020654" |ARPAS |Z4510B4019 |Configurazione della gestione di più PEC sul sitema "Urbi" per la gestione del protocollo. |03065330924 - Sistema3 Srl |03065330924 - Sistema3 Srl |1.000,00 |1.000,00 |2014-09-10 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620150000020872" |ARPAS - Dipartimento Meteoclimatico - Servizio Tecnologico |543087864C |Servizio di manutenzione preventiva e correttiva e servizi integrativi alla manutenzione della rete regionale di monitoraggio meteorologico dell’Arpas  |02800820926 - RTI NETCOM Srl + ETG Srl |02800820926 - RTI NETCOM Srl + ETG Srl |332.440,00 |0,00 |2014-06-11 - 2016-06-10 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=39889
"00002620140000021490" |ARPAS | Z3F10F8B8 |Affidamento mediante Ordine di Acquisto sul MePA e impegno di spesa in favore della ditta G. & F. - X S.R.L., con sede in via G.F. Ingrassia, 15 - 00152 ROMA P.IVA 02056831007, distributore specializzato Panda Security, per la fornitura di numero 600 licenze di Panda Cloud Office Protection Advanced |02056831007 -  G.&F.-X S.r.l |02056831007 - G.&F.-X S.r.l |19.500,00 |19.500,00 |2014-09-29 - 0000-00-00 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620140000021492" |ARPAS |Z3B1127596 |Ordine diretto di acquisto su MePa e impegno di spesa a favore della ditta Extra Informatica SRL, Partner Cisco, per la fornitura di numero 14 Contratti di Supporto SmartNet per Cisco Firewall ASA 5510 e 5505 (validità 12 mesi) |01992850907 - EXTRA INFORMATICA SRL |01992850907 - EXTRA INFORMATICA SRL |4.972,30 |4.972,30 |2014-10-10 - 2014-11-03 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620140000021535" |ARPAS |ZB1113343A |Affidamento diretto in favore della Zucchetti SpA per i servizi in SAAS relativi alle procedure Paghe, Presenze, Workflow Presenze e Piano Ferie, Portale HR |05006900962 - Zucchetti SpA |05006900962 - Zucchetti SpA |26.971,44 |22.829,94 |2014-07-01 - 2015-06-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000021597" |ARPAS |Z20108F988 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per la fornitura del sistema di identificazione “Colilert 18 – Quanti Tray” per la ricerca di E. Coli nelle acque di balneazione per il Laboratorio del Dipartimento di Sassari. (Determinazione n.38 del 01/09/2014 L.D.) |12032450152 - IDEXX LABORATORIES ITALIA SRL |12032450152 - IDEXX LABORATORIES ITALIA SRL |360,00 |360,00 |2014-09-01 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000021678" |ARPAS Dip. Geologico |Z960FA3E19 |Affidamento diretto alla ditta NordTest srl per fornitura di una perlatrice elettrica  |03455620132 - QuantAnalitica |01396280065 - NordTest SRL |30.256,00 |30.256,00 |0000-00-00 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000021788" |ARPAS-Dipartimento Meteoclimatico-Servizio Meteorologico |Z9B10D5038 |Fornitura di n. 2 palinoteche per attività di monitoraggio aerobiologico |00448820548 - Università degli Studi di Perugia - Dipartimento di Scienze Agrarie Alimentari e Ambientali  |00448820548 - Università degli Studi di Perugia - Dipartimento di Scienze Agrarie Alimentari e Ambientali  |600,00 |600,00 |2014-10-08 - 2015-03-03 |23-AFFIDAMENTO DIRETTO |
"00002620140000021790" |ARPAS-Dipartimento Meteoclimatico - Servizio Meteorologico  |Z581125F02 |Fornitura materiale di consumo per monitoraggio aerobiologico |00615700374 - Lanzoni s.r.l. |00615700374 - Lanzoni s.r.l. |734,00 |734,00 |2014-10-10 - 2015-06-03 |23-AFFIDAMENTO DIRETTO |
"00002620140000021792" |ARPAS-Dipartimento Meteoclimatico-Servizio Meteorologico |Z91113F885 |Richiesta di Offerta sul Me.PA n. 628520 del 21/10/2014 per la fornitura di n. 1 microscopio ottico diritto manuale della LEICA modello DM2500 |09933630155 - LEICA MICROSYSTEMS SRL |09933630155 - LEICA MICROSYSTEMS SRL |4.690,00 |4.690,00 |2014-10-20 - 2015-03-03 |03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE |
"00002620140000021793" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z5810F8F58 |Aggiornamento a modalità DVB-S2 del sistema di ricezione MSG in banda Ku | - TECNAVIA SA | - TECNAVIA SA |10.900,00 |10.900,00 |2014-10-16 - 2014-12-22 |23-AFFIDAMENTO DIRETTO |
"00002620140000021795" |ARPAS-Dipartimento Meteoclimatico - Servizio Tecnologico |Z7F114326B |Manutenzione 2014-2015-2016 prodotti TOAD for ORACLE  | -  |01248620112 - SOFTWARE EXPERIENCE SRL |4.200,00 |0,00 |2014-10-16 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000022438" |ARPAS |ZB01076FF5 |Fornitura materiale di consumo per mineralizzatore a microonde START D MILESTONE |00970300430 - CHIMICA CENTRO SNC |01758800161 - FKV SRL |11.166,00 |11.166,00 |2014-08-13 - 2014-11-11 |23-AFFIDAMENTO DIRETTO |
"00002620140000022439" |ARPAS |Z8A1075607 |Riparazione Gascromatografo Master GC Dani |12785290151 - AGILENT TECHNOLOGIES S.P.A. |01228850929 - DEPECO S.R.L. - CENTRO ASSISTENZA DANI S.P.A. |1.486,00 |1.486,00 |2014-08-13 - 2014-11-11 |23-AFFIDAMENTO DIRETTO |
"00002620140000022594" |ARPAS |Z3210EF012 |LAVORI DI REALIZZAZIONE DI CONTROSOFFITTO ED INSTALLAZIONE DI LAMPADE FLUORESCENTI PRESSO LA DIREZIONE GENERALE DELL'ARPAS VIA CONTIVECCHI 7 CAGLIARI |03144900929 - PALMAS COSTRUZIONI SRL |02413090925 - SASSU SRL |6.927,34 |6.927,34 |2014-11-03 - 2014-11-12 |23-AFFIDAMENTO DIRETTO |
"00002620140000022598" |ARPAS |ZAF0EE6853 |FRAZIONAMENTO DI UN TERRENO SITO NEL COMUNE DI ORISTANO PER LA REALIZZAZIONE DI UNA CABINA DI TRASFORMAZIONE |00637370958 - STUDIO TECNICO AGR. ALBERTO MURRU |01262750928 - STUDIO TECNICO P.IND. PAOLO SECCHI |1.434,43 |1.434,43 |2014-06-18 - 2014-07-15 |23-AFFIDAMENTO DIRETTO |
"00002620140000022607" |ARPAS |Z760DD326C |FORNITURA E POSA IN OPERA DI PARQUET PRESSO LA SEDE ARPAS DI VIA CONTIVECCHI, 7 CAGLIARI |01293670921 - CASA MODA DI SAIU GIACOMO |03144900929 - PALMAS COSTRUZIONI SRL |1.450,00 |1.450,00 |2014-05-09 - 2014-07-16 |23-AFFIDAMENTO DIRETTO |
"00002620140000022609" |ARPAS |Z3611317FA |SERVIZIO DI TRASLOCO DI MATERIALE E ARREDI DAI LOCALI DI VIA ARBOREA ALLA SEDE ARPAS DI VIA CASULA IN ORISTANO |03609840370 - CNS CONSORZIO NAZIONALE SERVIZI |01174050953 - IP IMPRESA SERVIZI SRL |1.250,00 |1.250,00 |2014-10-17 - 2014-10-17 |23-AFFIDAMENTO DIRETTO |
"00002620140000022611" |ARPAS |ZF50CF7565 |FORNITURA E POSA IN OPERA DI POMPA DI CALORE PRESSO LA SEDE ARPAS DI VIA CONTIVECCHI IN CAGLIARI |08786190150 - SIRAM SPA |08786190150 - SIRAM SPA |15.863,96 |15.863,96 |2014-02-03 - 2014-02-11 |23-AFFIDAMENTO DIRETTO |
"00002620150000022929" |ARPAS  |Z1810DCDB5 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per il servizio di manutenzione di strumentazione analitica di alta tecnologia: ICP-MS 7500ce, in dotazione presso il Laboratorio Dipartimentale di Sassari. Affidamento diretto in favore Ditta Agilent Technologies Italia S.p.A.(Determinazione n.50 del 24/09/2014 L.D. e n. 62 del 22/10/2014 L.D.)   |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |24.667,20 |24.667,20 |2014-10-24 - 2014-12-23 |23-AFFIDAMENTO DIRETTO |
"00002620150000022992" |ARPAS |ZAB10E837F |Affidamento ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia sul Me.Pa. alla Ditta C.P.S. ANALITICA S.R.L. della fornitura di materiali di consumo per strumentazione scientifica. (Determinazione n. 49 del 24/09/2014 L.D. - Determinazione n. 75 del 24/11/2014 L.D.). |01463800035 - CPS ANALITICA SRL |01463800035 - CPS ANALITICA SRL |267,55 |267,55 |2014-09-24 - 2014-11-24 |23-AFFIDAMENTO DIRETTO |
"00002620150000023162" |ARPAS |Z7811191E4 |Fornitura di Strumentazione Scientifica da Laboratorio: “STEREOMICROSCOPIO M 205 C.”. Affidamento mediante Ordine Diretto su MEPA ai sensi del Regolamento per le acquisizioni in economia di lavori, beni e servizi dell’Agenzia alla Ditta TE.PRO.SERVICE SNC  (Determinazione n. 53 del 07/10/2014 - n. 77 del 26/11/2014 Laboratorio Dipartimentale). |02690550922 - Tecnical Project Service snc |02690550922 - Tecnical Project Service snc |18.300,00 |18.300,00 |2014-10-07 - 2014-11-30 |23-AFFIDAMENTO DIRETTO |
"00002620140000023286" |ARPAS - DIPARTIMENTO GEOLOGICO |5773190B17 |AFFIDAMENTO DIRETTO PER FORNITURA DI N° 10 ROTOLI DI CARTA PATTINATA PER PLOTTER HP DESIGNJET DITTA BRANCATI TRAMITE ME.PA | -  | -  |794,66 |794,66 |2014-06-05 - 2014-07-17 |07-SISTEMA DINAMICO DI ACQUISIZIONE |
"00002620140000023336" |ARPAS |Z341131E4D |Servizio di assistenza annuale strumento ICP-MS mod. 7500 |12785290151 - AGILENT TECHNOLOGIES S.p.A. |12785290151 - AGILENT TECHNOLOGIES S.p.A. |11.048,40 |11.047,50 |2014-10-13 - 2014-12-03 |23-AFFIDAMENTO DIRETTO |
"00002620150000023346" |ARPAS |Z881119052 |Fornitura di Strumentazione Scientifica da Laboratorio: “Piastra Riscaldante Digitale”. Affidamento mediante Ordine Diretto su MEPA ai sensi del Regolamento per le acquisizioni in economia di lavori, beni e servizi dell’Agenzia alla Ditta Laboindustria S.p.A.(Determinazione n. 52 del 07/10/20144 - n. 79 del 03/12/2014 Laboratorio Dipartimentale). |00805390283 - LABOINDUSTRIA SPA |00805390283 - LABOINDUSTRIA SPA |1.110,00 |1.110,00 |2014-10-07 - 2014-11-13 |23-AFFIDAMENTO DIRETTO |
"00002620140000023351" |ARPAS |ZB51100C6B |Fornitura di accessori per lo strumento DANI MASTER GC |02014300962 - DANI INSTRUMENTS S.p.A. |02014300962 - DANI INSTRUMENTS S.p.A. |2.673,56 |2.673,56 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000023422" |ARPAS |Z0F110601E |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per il servizio di manutenzione programmata di strumentazione analitica di alta tecnologia: Gas cromatografo con rilevatore a spettrometria di massa SHIMADZU QP2010 PLUS W/O RP IVD. (Determinazione n. 51 del 01/10/2014; n. 65 del 03/11/2014; n. 80 del 03/12/2014 Laboratorio Dipartimentale). |10191010155 - Shimadzu Italia S.r.L. |10191010155 - Shimadzu Italia S.r.L. |1.307,00 |1.307,00 |2014-10-07 - 2014-10-22 |23-AFFIDAMENTO DIRETTO |
"00002620150000023424" |ARPAS |Z6C117758F |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per il servizio di manutenzione programmata su strumentazione analitica di alta tecnologia: Gas Cromatografo MS 6890 Agilent –SYS –GM-5975T. (Determinazione n. 64 del 29/10/2014 Laboratorio Dipartimentale). |12785290151 - Agilent Technologies Italia S.p.A. |12785290151 - Agilent Technologies Italia S.p.A. |2.184,00 |2.184,00 |2014-10-29 - 2014-11-04 |23-AFFIDAMENTO DIRETTO |
"00002620150000023431" |ARPAS |ZD0116B6D9 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per la fornitura di materiale di consumo dedicato alla strumentazione Sonda Multiparametrica Idromar IP 175 D. (Determinazione n. 5 del 05/11/2014 - n. 6 del 04/12/2014 Servizio Monitoraggio). |01981410994 - IDROMARAMBIENTE S.C.R.L. |01981410994 - IDROMARAMBIENTE S.C.R.L. |437,00 |437,00 |2014-11-06 - 2014-11-12 |23-AFFIDAMENTO DIRETTO |
"00002620140000023696" |ARPAS |Z78111EB1D |AFFIDAMENTO SERVIZIO DI RIPARAZIONE STRUMENTO VARIAN CP-3800 |12785290151 - AGILENT TECHNOLOGIES S.p.A. |00742090152 - PERKIN ELMER S.p.A. |5.727,00 |2.364,00 |2014-10-09 - 2014-12-11 |23-AFFIDAMENTO DIRETTO |
"00002620140000023722" |ARPAS |Z5B1225F3C |Manutenzione software Apollo Essential IWS 4 Core. Affidamento diretto mediante ODA sul MePA |04555490723 - Planetek Italia Srl |04555490723 - Planetek Italia Srl |3.150,00 |3.150,00 |2014-12-09 - 2015-01-15 |23-AFFIDAMENTO DIRETTO |
"00002620140000023724" |ARPAS |Z36120B58B |Acquisto hardware e software di base tramite convenzione Consip. Affidamento diretto a favore della ditta Olidata Spa. |01785490408 - Olidata Spa |01785490408 - Olidata Spa |5.376,00 |5.376,00 |2014-12-03 - 2014-12-23 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620140000023725" |ARPAS |Z7212029D2 |Affidamento diretto per il servizio SAP Enterprise Support per l'anno 2015. |09417760155 - SAP Italia Spa |09417760155 - Sap Italia spa |20.063,00 |20.063,00 |2015-01-01 - 2015-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000023726" |ARPAS |Z2411D1030 |Fornitura del software Retrospect Upgrade Multi Server Unlimited Clients v. 9.5 e Upgrade ValuePack v. 9.5 |01785490408 - Olidata Spa |01785490408 - Olidata Spa |3.178,00 |3.178,00 |2014-12-01 - 2014-12-12 |23-AFFIDAMENTO DIRETTO |
"00002620140000023734" |ARPAS |ZDA11D0B51 |Fornitura software Teamviewer 9 Corporate con MSI e managment console. |01117510923 - Faticoni spa |01117510923 - Faticoni Spa |2.270,00 |2.270,00 |2014-11-19 - 2015-03-05 |23-AFFIDAMENTO DIRETTO |
"00002620140000023737" |ARPAS |Z1011BBF66 |Fornitura cavi di rete Cat. 6 |00865531008 - Intersystem Srl  |00865531008 - Intersystem Srl  |284,60 |284,60 |2014-11-17 - 2014-12-09 |23-AFFIDAMENTO DIRETTO |
"00002620140000023739" |ARPAS |ZB711B6BF8 |Acquisto software Acrobat Adobe Professional XI |01486330309 - DPS Informatica di Presello Gianni & C. Snc |01486330309 - DPS Informatica di Presello Gianni & C. Snc |408,82 |408,82 |2014-11-13 - 2015-03-20 |23-AFFIDAMENTO DIRETTO |
"00002620140000023740" |ARPAS |602279794E |Fornitura Servers e opzionali |04472901000 - Converge Spa |04472901000 - Converge Spa |60.236,00 |60.236,00 |2014-11-26 - 2015-01-29 |23-AFFIDAMENTO DIRETTO |
"00002620140000023742" |ARPAS |ZB911B0399 |Fornitura di numero 3 Switch modello HP 2530-48G. Art. J9775A. |LTTSFN63D64H501L - Stefania Lattanzi |LTTSFN63D64H501L - Stefania Lattanzi |2.061,60 |2.053,41 |2014-12-12 - 2014-12-14 |23-AFFIDAMENTO DIRETTO |
"00002620150000024027" |ARPAS |Z6911712B4 |Affidamento ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia alla Ditta C.P.S. ANALITICA S.R.L. della fornitura di materiali di consumo per strumentazione scientifica (determinazione n. 69 del 12/11/2014L.D.). |01463800035 - CPS ANALITICA S.R.L. |01463800035 - CPS ANALITICA S.R.L. |335,20 |335,20 |2014-11-12 - 2014-11-27 |23-AFFIDAMENTO DIRETTO |
"00002620140000024038" |ARPAS |Z1D0F874F1 |Affidamento diretto alla ditta Re & Re di carlo Aresu & C. sas per l'intervento tecnico di sostituzione del filtro polarizzante del microscopio Ortoplan della Leitz |02682030925 - RE & RE di Carlo Aresu & C. sas |02682030925 - Re & Re di carlo Aresu & C. sas |372,10 |372,10 |2014-05-06 - 2014-12-12 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00002620140000024602" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z7F114326B |Ordine diretto su Me.PA n. 1595024 del 16/10/2014 per servizio di manutenzione TOAD for ORACLE del periodo dal 01/01/2014 al 31/12/2016. | -  |01248620112 - SOFTWARE EXPERIENCE SRL |4.200,00 |4.200,00 |2014-10-16 - 2014-11-04 |23-AFFIDAMENTO DIRETTO |
"00002620140000024604" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z2912770A5 |Ordine diretto Me.PA. n. 1831293 del 23/12/2014 per servizio di manutenzione sistema web-gis su piattaforma ArcGis server 10.2.  |02452200922 - ERA INFORMATICA SRL |02452200922 - ERA INFORMATICA SRL |5.000,00 |5.000,00 |2014-12-23 - 2015-05-14 |23-AFFIDAMENTO DIRETTO |
"00002620140000024605" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z5D1227944 |Ordine diretto Me.PA n. 1777284 del 17/12/2014 per fornitura n. 3 workstation comprese di hard-disk esterno e monitor da 23". |05888970489 - TRII SRL |05888970489 - TRII SRL |4.419,00 |4.419,00 |2014-12-16 - 2015-02-04 |23-AFFIDAMENTO DIRETTO |
"00002620140000024606" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z991227EA7 |Ordine diretto su Me.PA n. 1801138 del 17/12/2014 per fornitura n. 1 plotter PostScript. |01486330309 - DPS INFORMATICA SNC DI PRESELLO GIANNI & C. |01486330309 - DPS INFORMATICA SNC DI PRESELLO GIANNI & C. |3.281,12 |3.281,00 |2014-12-16 - 2015-02-12 |23-AFFIDAMENTO DIRETTO |
"00002620140000024607" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z00122AEA3 |Ordine diretto su Me.PA n. 1797508 del 17/12/2014 per servizio di manutenzione per n. 3 licenze NAG Library e n. 10 licenze PGI. |00979490117 - LASERTEC SRL |00979490117 - LASERTEC SRL |4.538,00 |4.538,00 |2014-12-16 - 2015-02-12 |23-AFFIDAMENTO DIRETTO |
"00002620140000024608" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |ZE4122AC5C |Ordine diretto su Me.PA n. 1798013 del 17/12/2014 per servizio di manutenzione per l'anno 2015 di n. 2 licenze Imagine Professional e n. 2 licenze di Imagine Vector.  |04555490723 - PLANETEK ITALIA SRL |04555490723 - PLANETEK ITALIA SRL |2.940,00 |2.940,00 |2014-12-16 - 2015-02-24 |23-AFFIDAMENTO DIRETTO |
"00002620140000024613" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z070F46D71 |Fornitura n. 1 scheda SPM del radar meteorologico nell'ambito del contratto d’appalto, aggiudicato al RTI costituito da SELEX ES SPA e ELDES SRL relativo al servizio di manutenzione preventiva e correttiva del radar meteorologico dell'ARPAS sito in Comune di Bono, località Monte Rasu, e degli impianti tecnologici ad esso asserviti. - Competenza Selex ES S.p.A. | -  |10111831003 - RTI Selex ES S.p.A.-Eldes srl |2.202,00 |2.202,00 |2014-05-23 - 2014-10-30 |23-AFFIDAMENTO DIRETTO |
"00002620140000024615" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |543087864C |Canoni di manutenzione relativo al contratto d’appalto del "Servizio di manutenzione preventiva e correttiva e servizi integrativi alla manutenzione della rete regionale di monitoraggio meteorologico dell’Arpas" di cui al contratto Repertorio n.44634 Raccolta n.27282. Registrato a Cagliari il 27/11/2014 N.7788. Competenza della ETG S.r.l. mandante del RTI.  | -  |02800820926 - RTI-Netcom srl+Etg srl |332.440,00 |121.900,20 |2014-06-11 - 2016-06-10 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=39889
"00002620140000024616" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z0A1250284 |Riparazione trasformatore e fornitura n. 2 schede SPM del radar meteorologico nell'ambito del contratto d’appalto, aggiudicato al RTI costituito da SELEX ES SPA e ELDES SRL relativo al servizio di manutenzione preventiva e correttiva del radar meteorologico dell'ARPAS sito in Comune di Bono, località Monte Rasu, e degli impianti tecnologici ad esso asserviti. - Competenza Selex ES S.p.A.   | -  |10111831003 - RTI Selex ES S.p.A.-Eldes srl |2.963,00 |2.963,00 |2014-12-17 - 2015-04-01 |23-AFFIDAMENTO DIRETTO |
