"Titolo 1,""Titolo 2"",""Titolo 3"",""Titolo 1 - Testo breve"",""Titolo 1 - Testo di media lung."",""Titolo 1 - Testo esteso"",""Titolo 1 - Testo"",""Titolo 1 - Chiave"",""Titolo 2 - Testo di media lung."",""Titolo 2 - Testo esteso"",""Titolo 2 - Testo"",""Titolo 2 - Chiave"",""Titolo 3 - Testo breve"",""Titolo 3 - Testo di media lung."",""Titolo 3 - Testo esteso"",""Titolo 3 - Testo"",""Titolo 3 - Chiave"",""Titolo 2 - Testo breve"""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE PER UPB"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/56"",""ARPA/56"",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE PER UPB"",""ARPA/56"",""ARPA/56"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE PER UPB"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/57"",""ARPA/57"",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE PER UPB"",""ARPA/57"",""ARPA/57"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE PER UPB"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/58"",""ARPA/58"",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE PER UPB"",""ARPA/58"",""ARPA/58"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE PER UPB"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/59"",""ARPA/59"",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE PER UPB"",""ARPA/59"",""ARPA/59"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DEI RESIDUI ATTIVI PROVENIENTI DAGLI ESERCIZI ANTERIO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/60"",""RI A QUELLO DI COMPETENZA"",""ELENCO DEI RESIDUI ATTIVI PROVENIENTI DAGLI ESERCIZI ANTERIO"",""ARPA/60"",""ARPA/60"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DEI RESIDUI PASSIVI PROVENIENTI DAGLI ESERCIZI ANTERI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/61"",""ORI A QUELLO DI COMPETENZA"",""ELENCO DEI RESIDUI PASSIVI PROVENIENTI DAGLI ESERCIZI ANTERI"",""ARPA/61"",""ARPA/61"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DEI RESIDUI ATTIVI GENERATI DALL'ESERCIZIO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/62"",""ARPA/62"",""ELENCO DEI RESIDUI ATTIVI GENERATI DALL'ESERCIZIO"",""ARPA/62"",""ARPA/62"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DEI RESIDUI PASSIVI GENERATI DALL'ESERCIZIO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/63"",""ARPA/63"",""ELENCO DEI RESIDUI PASSIVI GENERATI DALL'ESERCIZIO"",""ARPA/63"",""ARPA/63"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DELLE PREVISIONI E DEI RISULTATI DI COMPETENZA E DI C"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""CONTI"",""ASSA SECONDO LA STRUTTURA DEL PIANO DEI"",""ELENCO DELLE PREVISIONI E DEI RISULTATI DI COMPETENZA E DI C"",""CONTI"",""ARPA/64"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""RENDICONTO DEL TESORIERE - ENTRATE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/65"",""ARPA/65"",""RENDICONTO DEL TESORIERE - ENTRATE"",""ARPA/65"",""ARPA/65"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""RENDICONTO DEL TESORIERE - SPESE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/66"",""ARPA/66"",""RENDICONTO DEL TESORIERE - SPESE"",""ARPA/66"",""ARPA/66"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/67"",""ARPA/67"",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE"",""ARPA/67"",""ARPA/67"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/68"",""ARPA/68"",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE"",""ARPA/68"",""ARPA/68"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE ENTRATE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/69"",""ARPA/69"",""CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE ENTRATE"",""ARPA/69"",""ARPA/69"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE SPESE PER MISS"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/70"",""IONI"",""CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE SPESE PER MISS"",""ARPA/70"",""ARPA/70"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE SPESE PER TITO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/71"",""LI"",""CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE SPESE PER TITO"",""ARPA/71"",""ARPA/71"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""QUADRO GENERALE RIASSUNTIVO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/72"",""ARPA/72"",""QUADRO GENERALE RIASSUNTIVO"",""ARPA/72"",""ARPA/72"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""EQUILIBRI DI BILANCIO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/73"",""ARPA/73"",""EQUILIBRI DI BILANCIO"",""ARPA/73"",""ARPA/73"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/74"",""VINCOLATO DELL'ESERCIZIO"",""COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE"",""ARPA/74"",""ARPA/74"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE ENTRATE DI BILANCIO PER TITOLI, TIPOLOGIE E"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/75"",""CATEGORIE ACCERTAMENTI"",""PROSPETTO DELLE ENTRATE DI BILANCIO PER TITOLI, TIPOLOGIE E"",""ARPA/75"",""ARPA/75"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER TITOLI E MACROAGGREGAT"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/76"",""I IMPEGNI"",""PROSPETTO DELLE SPESE DI BILANCIO PER TITOLI E MACROAGGREGAT"",""ARPA/76"",""ARPA/76"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/77"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/77"",""ARPA/77"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/78"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/78"",""ARPA/78"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/79"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/79"",""ARPA/79"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/80"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/80"",""ARPA/80"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/81"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/81"",""ARPA/81"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/82"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/82"",""ARPA/82"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/83"",""ACROAGGREGATI"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/83"",""ARPA/83"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""I"",""ACROAGGREGATI SPESE PER RIMBORSO PRESTIT"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""I"",""ARPA/84"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""I"",""ACROAGGREGATI SPESE PER RIMBORSO PRESTIT"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""I"",""ARPA/85"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""I"",""ACROAGGREGATI SPESE PER RIMBORSO PRESTIT"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""I"",""ARPA/86"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""RZI"",""ACROAGGREGATI SPESE SERVIZI PER CONTO TE"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""RZI"",""ARPA/87"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""RZI"",""ACROAGGREGATI SPESE SERVIZI PER CONTO TE"",""PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI PROGRAMMI E M"",""RZI"",""ARPA/88"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ACCERTAMENTI ASSUNTI NELL'ESERCIZIO DI RIFERIMENTO E NEGLI E"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/89"",""SERCIZI PRECEDENTI"",""ACCERTAMENTI ASSUNTI NELL'ESERCIZIO DI RIFERIMENTO E NEGLI E"",""ARPA/89"",""ARPA/89"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""IMPEGNI ASSUNTI NELL'ESERCIZIO DI RIFERIMENTO E NEGLI ESERCI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/90"",""ZI PRECEDENTI "",""IMPEGNI ASSUNTI NELL'ESERCIZIO DI RIFERIMENTO E NEGLI ESERCI"",""ARPA/90"",""ARPA/90"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""RIPARTIZIONE PER MISSIONI E PROGRAMMI DELLA POLITICA REGIONA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/91"",""LE UNITARIA"",""RIPARTIZIONE PER MISSIONI E PROGRAMMI DELLA POLITICA REGIONA"",""ARPA/91"",""ARPA/91"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DEI RESIDUI ATTIVI PROVENIENTI DAGLI ESERCIZI ANTERIO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/92"",""RI A QUELLO DI COMPETENZA"",""ELENCO DEI RESIDUI ATTIVI PROVENIENTI DAGLI ESERCIZI ANTERIO"",""ARPA/92"",""ARPA/92"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ELENCO DEI RESIDUI PASSIVI PROVENIENTI DAGLI ESERCIZI ANTERI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/93"",""ORI A QUELLO DI COMPETENZA"",""ELENCO DEI RESIDUI PASSIVI PROVENIENTI DAGLI ESERCIZI ANTERI"",""ARPA/93"",""ARPA/93"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE PER CAPITOLO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/94"",""ARPA/94"",""CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE PER CAPITOLO"",""ARPA/94"",""ARPA/94"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE PER CAPITOLO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/95"",""ARPA/95"",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE PER CAPITOLO"",""ARPA/95"",""ARPA/95"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""RIEPILOGO GENERALE DELLE SPESE PER TITOLI110"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/4"",""RIEPILOGO GENERALE DELLE SPESE PER TITOLI110"",""ARPA/4"",""ARPA/4"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/4"""
"ARPA/Senza attribuz.,""COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ESIGIBILITA'"",""COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA"",""ARPA/13"",""ARPA/13"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/13"""
"ARPA/Senza attribuz.,""COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ESIGIBILITA' E AL FONDO SVALUTAZIONE CRE"",""COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA"",""DITI"",""ARPA/16"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""DITI"""
"ARPA/Senza attribuz.,""PROSPETTO RISPETTO DEI VINCOLI DI FINANZA PUBBLICA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/17"",""PROSPETTO RISPETTO DEI VINCOLI DI FINANZA PUBBLICA"",""ARPA/17"",""ARPA/17"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/17"""
"ARPA/Senza attribuz.,""PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/20"",""PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE"",""ARPA/20"",""ARPA/20"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/20"""
"ARPA/Senza attribuz.,""Allegato delibera di variazione riportante i dati di interes"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""se del tesoriere"",""Allegato delibera di variazione riportante i dati di interes"",""ARPA/29"",""ARPA/29"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/29"""
"ARPA/Senza attribuz.,""Allegato delibera di variazione riportante i dati di interes"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""se del tesoriere"",""Allegato delibera di variazione riportante i dati di interes"",""ARPA/30"",""ARPA/30"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/30"""
